"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Lawrence,Thomas,"Tijerina Galvan Lawrence LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277421000002/0001612774-21-000002-index.htm
Lawrenson,Leo,"Lawrenson Services Inc.",K0707,https://www.sec.gov/Archives/edgar/data/0001631537/000163153715000004/0001631537-15-000004-index.htm
Lawson,Nicholas,"Iron Lion LLC",K1289,https://www.sec.gov/Archives/edgar/data/0001838493/000183849321000003/0001838493-21-000003-index.htm
Lazalde,Carlos,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000118/0000094403-21-000118-index.htm
Le,Michelle,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000079/0000891055-21-000079-index.htm
Le,Hy,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000083/0000891055-22-000083-index.htm
Leahy,Kevin,"Ascensus Investment Advisors, LLC",K0172,https://www.sec.gov/Archives/edgar/data/0001609267/000160926718000003/0001609267-18-000003-index.htm
Leboeuf,Lillie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921124000011/0000009211-24-000011-index.htm
Lee,Brian,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000007/0000831157-14-000007-index.htm
Lee,Gareth,"Sperry Capital Inc.",K0514,https://www.sec.gov/Archives/edgar/data/0001615072/000161507223000001/0001615072-23-000001-index.htm
Lee,Edwin,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000018/0000797595-20-000018-index.htm
Lee,Edwin,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000019/0001628261-20-000019-index.htm
Lee,Janet,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222323000003/0001612223-23-000003-index.htm
Lee,David,"Larsen Wurzel & Associates, Inc.",K0689,https://www.sec.gov/Archives/edgar/data/0001623107/000162310720000005/0001623107-20-000005-index.htm
Lee,Damon,"Rockfleet Financial Services, Inc.",A6991,https://www.sec.gov/Archives/edgar/data/0001639541/000163954124000002/0001639541-24-000002-index.htm
Lee,Mark,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468314000076/0000724683-14-000076-index.htm
Lee,Nancy,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000020/0001623387-24-000020-index.htm
Lee,Soohyang,"AKF Consulting LLC",K0479,https://www.sec.gov/Archives/edgar/data/0001617795/000161779523000012/0001617795-23-000012-index.htm
Lee,Shanon,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000005/0001669517-22-000005-index.htm
Leeper,John,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000020/0000094403-23-000020-index.htm
Lefler,Bruce,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000109/0000724683-20-000109-index.htm
Lehner,Kara,"Crowe LLP",K0222,https://www.sec.gov/Archives/edgar/data/0001620621/000162062124000001/0001620621-24-000001-index.htm
Lehrer,Alec,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000006/0000094403-20-000006-index.htm
Leifer,David,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447724000004/0001664477-24-000004-index.htm
Leigh,Susan,"Community Concepts Group, Inc.",K1215,https://www.sec.gov/Archives/edgar/data/0001620618/000162061818000003/0001620618-18-000003-index.htm
Lemieux,Steven,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000107/0001669517-23-000107-index.htm
Lentz,Gregory,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375623000009/0001733756-23-000009-index.htm
Lentz,Sean,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419724000005/0001604197-24-000005-index.htm
Leonard,James,"Stephen H. McDonald & Associates, Inc.",K0103,https://www.sec.gov/Archives/edgar/data/0001611696/000161169615000005/0001611696-15-000005-index.htm
Lerner,Kevin,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000011/0001078041-20-000011-index.htm
Levee,Maxwell,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000043/0001614774-22-000043-index.htm
Levin,Matthew,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000063/0000094403-22-000063-index.htm
Levine,David,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439122000011/0000724391-22-000011-index.htm
Levine,Benjamin,"Wulff, Hansen & Company",A0763,https://www.sec.gov/Archives/edgar/data/0000108634/000010863414000007/0000108634-14-000007-index.htm
Levinson,Steven,"SG Americas Securities, LLC",K0674,https://www.sec.gov/Archives/edgar/data/0001261467/000126146724000001/0001261467-24-000001-index.htm
Lewis,Jenny,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091617000025/0000050916-17-000025-index.htm
Lewis,Walter,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468315000036/0000724683-15-000036-index.htm
Lewis,Laura,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000004/0000949908-22-000004-index.htm
Lewis,Amy,"Rathmann & Associates, L.P.",K0161,https://www.sec.gov/Archives/edgar/data/0001614947/000161494714000003/0001614947-14-000003-index.htm
Lewis,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000012/0001773083-19-000012-index.htm
Li,Yi,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474321000008/0000724743-21-000008-index.htm
Li,Xiaoyun,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000019/0001669517-22-000019-index.htm
Libera,Michael,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370222000006/0001333702-22-000006-index.htm
Lien,Melanie,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000095/0000724683-20-000095-index.htm
Lin,Jonathan,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295221000003/0001612952-21-000003-index.htm
Lin,Xun,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222318000014/0001612223-18-000014-index.htm
Linderman,Doreen,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000030/0001773083-19-000030-index.htm
Lindsay,William,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847222000005/0001608472-22-000005-index.htm
Lindsey,Jeffrey,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753820000003/0000877538-20-000003-index.htm
Lindsley,Graham,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000094/0000094403-23-000094-index.htm
Lingamfelter,Stacy,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999315000991/0000769993-15-000991-index.htm
Linn,Marshall,"Bayshore Consulting Group, Inc.",K1263,https://www.sec.gov/Archives/edgar/data/0001776319/000177631919000004/0001776319-19-000004-index.htm
Lippold,Brandon,"Blue Rose Capital Advisors, LLC",K0611,https://www.sec.gov/Archives/edgar/data/0001614248/000161424823000008/0001614248-23-000008-index.htm
List,Jason,"Urban Futures Incorporated",K0256,https://www.sec.gov/Archives/edgar/data/0001615094/000161509421000002/0001615094-21-000002-index.htm
Littlefair,James,"Project Finance Advisory Limited",K0834,https://www.sec.gov/Archives/edgar/data/0001678328/000167832818000003/0001678328-18-000003-index.htm
Litzebauer,Heather,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086118000021/0001620861-18-000021-index.htm
Liu,Lawrence,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091623000030/0000050916-23-000030-index.htm
Liu,Danli,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779323000003/0001617793-23-000003-index.htm
Lloyd,Dennis,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000018/0001608033-20-000018-index.htm
Lo,Eric,"First Hawaiian Bank",K0937,https://www.sec.gov/Archives/edgar/data/0000764106/000076410619000004/0000764106-19-000004-index.htm
Locascio,Alexander,"Capital Markets Advisors LLC",K0489,https://www.sec.gov/Archives/edgar/data/0001620072/000162007222000002/0001620072-22-000002-index.htm
Lockhart,Claude,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000065/0000094403-23-000065-index.htm
Locklear,Henrietta,"Raftelis Financial Consultants, Inc.",K0666,https://www.sec.gov/Archives/edgar/data/0001612423/000161242317000009/0001612423-17-000009-index.htm
Lockwood,William,"Clean Energy Capital Securities LLC",A7104,https://www.sec.gov/Archives/edgar/data/0001486351/000148635119000005/0001486351-19-000005-index.htm
Loeffelholz,Tyler,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000030/0001616995-19-000030-index.htm
Logan,Zachary,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327523000013/0001613275-23-000013-index.htm
Logan,William,"MAS Financial Advisory Services LLC",K1177,https://www.sec.gov/Archives/edgar/data/0001637623/000163762322000005/0001637623-22-000005-index.htm
Loguercio,Michael,"Munistat Services, Inc.",K0114,https://www.sec.gov/Archives/edgar/data/0001608472/000160847221000009/0001608472-21-000009-index.htm
Lom,Larry,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447720000014/0001664477-20-000014-index.htm
Lomax,Walter,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260317000037/0000312603-17-000037-index.htm
Lomel,Elise,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000047/0001669517-23-000047-index.htm
Long,Alison,"BOK Financial Securities, Inc.",A4700,https://www.sec.gov/Archives/edgar/data/0000786671/000078667120000009/0000786671-20-000009-index.htm
Long,Maria,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921123000022/0000009211-23-000022-index.htm
Lopatin,Richard,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779319000002/0001617793-19-000002-index.htm
Lopez,Sandra,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375622000010/0001733756-22-000010-index.htm
Lorenti,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000108/0000724743-15-000108-index.htm
Louie,Daniel,"Willdan Financial Services",K1261,https://www.sec.gov/Archives/edgar/data/0001782739/000178273920000001/0001782739-20-000001-index.htm
Lovaas,Kathy,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477423000019/0001614774-23-000019-index.htm
Lovelady,Danny,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260318000013/0000312603-18-000013-index.htm
Lover,Christopher,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951716000113/0001669517-16-000113-index.htm
Lovins,Gregory,"First Tryon Advisors, LLC",K1304,https://www.sec.gov/Archives/edgar/data/0001881014/000188101423000028/0001881014-23-000028-index.htm
Low,Joshua,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419723000008/0001604197-23-000008-index.htm
Lowe,Lauren,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000093/0001669517-23-000093-index.htm
Lowe,Thomas,"Ascensus Investment Advisors, LLC",K0172,https://www.sec.gov/Archives/edgar/data/0001609267/000160926719000006/0001609267-19-000006-index.htm
Lu,Jeffery,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718223000025/0000027182-23-000025-index.htm
Lubovich,Jandra,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000032/0000094403-23-000032-index.htm
Lucanie,Zachary,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777721000007/0000887777-21-000007-index.htm
"Lugo Rudner",Mara,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000034/0001669517-23-000034-index.htm
Luk,Ruth,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999321000220/0000769993-21-000220-index.htm
Lukas,Gabriel,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308323000016/0001773083-23-000016-index.htm
Lukens,Bradley,"Institutional Bond Network LLC.",A7419,https://www.sec.gov/Archives/edgar/data/0001638005/000163800520000009/0001638005-20-000009-index.htm
Lukin,Christine,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375624000004/0001733756-24-000004-index.htm
Lund,Michael,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468322000015/0000724683-22-000015-index.htm
Lund,Christian,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000004/0001612223-22-000004-index.htm
Lundberg,Bryan,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000005/0000094403-23-000005-index.htm
Lundby,John,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567422000012/0000215674-22-000012-index.htm
Lureen,Brian,"Heritage Financial Systems, LLC",A6627,https://www.sec.gov/Archives/edgar/data/0001304359/000130435921000009/0001304359-21-000009-index.htm
Lutter,David,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000031/0001773083-19-000031-index.htm
Luzecky,Mary,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000015/0000094403-24-000015-index.htm
Lynch,Jack,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779324000004/0001617793-24-000004-index.htm
Lynch,Christopher,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000006/0001627236-17-000006-index.htm
Lynch,Jessica,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000031/0001616995-19-000031-index.htm
Ma,Yingmeng,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447222000005/0001614472-22-000005-index.htm
Ma,Andrew,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468324000001/0000724683-24-000001-index.htm
Maas,Terry,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000111/0000891055-16-000111-index.htm
Macchi,Allison,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474323000024/0000724743-23-000024-index.htm
Mace,Michael,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000078/0001669517-23-000078-index.htm
Maceroni,Stephen,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000114/0001669517-23-000114-index.htm
Macha,Erick,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000098/0000891055-16-000098-index.htm
Machak,Gary,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440319000096/0000094403-19-000096-index.htm
Mackey,Howard,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086116000002/0001620861-16-000002-index.htm
Mackoff,Carol,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115717000048/0000831157-17-000048-index.htm
Maclean,Margaret,"UniBank Fiscal Advisory Services, Inc.",K0174,https://www.sec.gov/Archives/edgar/data/0001614144/000161414414000005/0001614144-14-000005-index.htm
Macmillan,Lauren,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468316000113/0000724683-16-000113-index.htm
Macmillan,Julie,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000025/0000050916-14-000025-index.htm
Macpherson,William,"Evercrest Advisors, LLC",K1308,https://www.sec.gov/Archives/edgar/data/0001947242/000194724223000008/0001947242-23-000008-index.htm
Madorsky,Benjamin,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221217000007/0001612212-17-000007-index.htm
Magarity,Mathew,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000071/0001669517-23-000071-index.htm
Maggos,Damianos,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474321000014/0000724743-21-000014-index.htm
Maher,Ryan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000003/0000009211-19-000003-index.htm
Mai,Tuyen,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779317000009/0001617793-17-000009-index.htm
Major,John,"American Deposit Management LLC",K0353,https://www.sec.gov/Archives/edgar/data/0001614331/000161433124000003/0001614331-24-000003-index.htm
Majors,George,"Majors Group",K0902,https://www.sec.gov/Archives/edgar/data/0001622497/000162249722000004/0001622497-22-000004-index.htm
Maldonado,Homer,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000024/0000891055-23-000024-index.htm
Malinowski,Michael,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308322000011/0001773083-22-000011-index.htm
Malone,Richard,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000005/0001617177-23-000005-index.htm
Maloney,Michael,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718218000026/0000027182-18-000026-index.htm
Manayenkau,Mikita,"Project Finance Advisory Limited",K0834,https://www.sec.gov/Archives/edgar/data/0001678328/000167832818000011/0001678328-18-000011-index.htm
Mancini,Luigi,"Multi-Bank Securities, Inc.",A3678,https://www.sec.gov/Archives/edgar/data/0000831157/000083115714000030/0000831157-14-000030-index.htm
Mannes,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000004/0001333702-24-000004-index.htm
Manstrom,Michael,"Colliers Securities LLC",A1329,https://www.sec.gov/Archives/edgar/data/0000215674/000021567423000011/0000215674-23-000011-index.htm
Mantz,Jenny,"GovRates, Inc.",K1193,https://www.sec.gov/Archives/edgar/data/0001696463/000169646317000002/0001696463-17-000002-index.htm
Mantz,Bryan,"GovRates, Inc.",K1193,https://www.sec.gov/Archives/edgar/data/0001696463/000169646317000003/0001696463-17-000003-index.htm
Mares,Sara,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867623000003/0001618676-23-000003-index.htm
Marin,Zaire,"Harris & Associates, Inc.",K1273,https://www.sec.gov/Archives/edgar/data/0001787833/000178783323000013/0001787833-23-000013-index.htm
Mariniello,Daniel,"NW Financial Group, LLC",K0438,https://www.sec.gov/Archives/edgar/data/0001620861/000162086114000002/0001620861-14-000002-index.htm
Marino,Michael,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000014/0001773083-21-000014-index.htm
Marino,Danielle,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000014/0001624824-18-000014-index.htm
Markisich,Layne,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440323000089/0000094403-23-000089-index.htm
Markley,Richard,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474323000022/0000724743-23-000022-index.htm
Marr,Deric,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000012/0001608033-20-000012-index.htm
Marshall,Margaret,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000098/0001669517-23-000098-index.htm
Marshall,Sheryl,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000021/0001773083-19-000021-index.htm
Martin,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000042/0000891055-19-000042-index.htm
Martin,Gina,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000018/0000094403-24-000018-index.htm
Martin,Bronson,"Caine Mitter & Associates Incorporated",K0184,https://www.sec.gov/Archives/edgar/data/0001607791/000160779121000017/0001607791-21-000017-index.htm
Martin,Phillip,"Crews & Associates, Inc.",A0333,https://www.sec.gov/Archives/edgar/data/0000312603/000031260323000011/0000312603-23-000011-index.htm
Martin,John,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000005/0000891055-21-000005-index.htm
Martinez,Jose,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000005/0000050916-21-000005-index.htm
Martinez,Joshua,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000088/0001669517-22-000088-index.htm
Marty,Corey,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091621000010/0000050916-21-000010-index.htm
Mascorro,Marina,"Sperry Capital Inc.",K0514,https://www.sec.gov/Archives/edgar/data/0001615072/000161507224000002/0001615072-24-000002-index.htm
Maslek,Steve,"CIM Investment Management, Inc.",K0515,https://www.sec.gov/Archives/edgar/data/0001179791/000117979123000003/0001179791-23-000003-index.htm
Maslona,Benjamin,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145223000015/0001591452-23-000015-index.htm
Masnica,Jordan,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921116000042/0000009211-16-000042-index.htm
Mason,Joseph,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000029/0000887777-18-000029-index.htm
Massiello,Daniel,"Kosmont Transactions Services, Inc.",K1256,https://www.sec.gov/Archives/edgar/data/0001769359/000176935919000003/0001769359-19-000003-index.htm
Masterson,Drew,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375620000004/0001733756-20-000004-index.htm
Mastracchio,John,"Raftelis Financial Consultants, Inc.",K0666,https://www.sec.gov/Archives/edgar/data/0001612423/000161242317000007/0001612423-17-000007-index.htm
Masvidal,Sergio,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000100/0001669517-23-000100-index.htm
Mata,Loren,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779323000001/0001617793-23-000001-index.htm
Mathews,Brian,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040123000016/0000200401-23-000016-index.htm
Matlosz,Alan,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000008/0000094403-20-000008-index.htm
Matte,June,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000077/0001669517-23-000077-index.htm
Matthew,Louis,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087821000002/0000810878-21-000002-index.htm
Matthew,Timothy,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000041/0001773083-19-000041-index.htm
Matthews,Charles,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951723000045/0001669517-23-000045-index.htm
Mauck,Ryne,"Dale Scott & Co., Inc.",K0586,https://www.sec.gov/Archives/edgar/data/0001610215/000161021524000002/0001610215-24-000002-index.htm
Mauldin,Clayton,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000052/0000050916-16-000052-index.htm
Maus,Jacob,"DiPerna & Company, LLC.",K0615,https://www.sec.gov/Archives/edgar/data/0001618524/000161852423000002/0001618524-23-000002-index.htm
Maverick,Joseph,"Samco Capital Markets, Inc.",A6695,https://www.sec.gov/Archives/edgar/data/0001333702/000133370224000010/0001333702-24-000010-index.htm
May,Lisa,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440320000018/0000094403-20-000018-index.htm
Mayeaux,John,"Sisung Securities Corporation",A3587,https://www.sec.gov/Archives/edgar/data/0000858873/000085887314000007/0000858873-14-000007-index.htm
Mayfield,Thomas,"National Healthcare Capital LLC",K0737,https://www.sec.gov/Archives/edgar/data/0001617366/000161736624000007/0001617366-24-000007-index.htm
Mayfield,Richard,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211618000003/0000922116-18-000003-index.htm
Mcanulty,Ashley,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000019/0000757657-14-000019-index.htm
Mcbryde,Michael,"Stephens Inc.",A1303,https://www.sec.gov/Archives/edgar/data/0000757657/000075765714000026/0000757657-14-000026-index.htm
Mccabe,Patrick,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000015/0001612952-22-000015-index.htm
Mccaig,Michael,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474323000010/0000724743-23-000010-index.htm
Mccargo,Adina,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867617000009/0001618676-17-000009-index.htm
Mccarley,Vincent,"Backstrom McCarley Berry & Co., LLC",A6298,https://www.sec.gov/Archives/edgar/data/0001208116/000120811614000004/0001208116-14-000004-index.htm
Mccarthy,Sean,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440324000007/0000094403-24-000007-index.htm
Mccarty,Michael,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921114000077/0000009211-14-000077-index.htm
Mccellan,Jonathan,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000087/0000891055-21-000087-index.htm
