"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Payne,John,"Bradley Payne LLC",K0105,https://www.sec.gov/Archives/edgar/data/0001613275/000161327517000014/0001613275-17-000014-index.htm
Peche,Albert,"A. M. Peche & Associates LLC",K0205,https://www.sec.gov/Archives/edgar/data/0001613201/000161320118000004/0001613201-18-000004-index.htm
Peck,Daryl,"Concord Public Financial Advisors, Inc.",K0285,https://www.sec.gov/Archives/edgar/data/0001614477/000161447714000003/0001614477-14-000003-index.htm
"Perdue Rossi",Frank,"Montague DeRose and Associates, LLC",K0361,https://www.sec.gov/Archives/edgar/data/0001614281/000161428117000009/0001614281-17-000009-index.htm
Peters,Jeffrey,"Peters Franklin, LTD",K0303,https://www.sec.gov/Archives/edgar/data/0001614403/000161440314000003/0001614403-14-000003-index.htm
Peterson,Donald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474314000063/0000724743-14-000063-index.htm
Peterson,John,"JNA Consulting Group, LLC",K0273,https://www.sec.gov/Archives/edgar/data/0001613956/000161395620000005/0001613956-20-000005-index.htm
Phan,Johnny,"Campanile Group, Inc.",K1275,https://www.sec.gov/Archives/edgar/data/0001803185/000180318521000003/0001803185-21-000003-index.htm
Pierce,John,"The Frazer Lanier Company, Incorporated",A0529,https://www.sec.gov/Archives/edgar/data/0001841534/000184153421000005/0001841534-21-000005-index.htm
Pilewski,Joseph,"Pilewski Financial, LLC",K1226,https://www.sec.gov/Archives/edgar/data/0001716270/000171627017000006/0001716270-17-000006-index.htm
Ping,Christy,"Cedar Partners, ltd.",K0447,https://www.sec.gov/Archives/edgar/data/0001492085/000149208520000006/0001492085-20-000006-index.htm
Pittman,Juan,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000012/0001614472-21-000012-index.htm
Plank,Bartlett,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439121000012/0000724391-21-000012-index.htm
Platisha,Jordan,"BLUESTEM CAPITAL PARTNERS, INC.",A4635,https://www.sec.gov/Archives/edgar/data/0000935377/000093537717000008/0000935377-17-000008-index.htm
Pooler,Tionna,"Independent Public Advisors, LLC",K0810,https://www.sec.gov/Archives/edgar/data/0001611060/000161106022000002/0001611060-22-000002-index.htm
Pop-Lazic,Alexander,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491216000010/0001614912-16-000010-index.htm
Pop-Lazic,Alexander,"Pop-Lazic & Co. LLC",K0124,https://www.sec.gov/Archives/edgar/data/0001613872/000161387217000004/0001613872-17-000004-index.htm
Porr,Robert,"Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242919000005/0001612429-19-000005-index.htm
Prcela,Michael,"Sudsina & Associates, LLC",K0435,https://www.sec.gov/Archives/edgar/data/0001622205/000162220520000001/0001622205-20-000001-index.htm
Puig,John,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091614000038/0000050916-14-000038-index.htm
Query,James,"Query & Associates LLC",K0917,https://www.sec.gov/Archives/edgar/data/0001621069/000162106915000002/0001621069-15-000002-index.htm
Ranaghan,Richard,"Northeast Municipal Advisors LLC",K1140,https://www.sec.gov/Archives/edgar/data/0001661012/000166101217000001/0001661012-17-000001-index.htm
Rasmussen,Robert,"MGIC Corp.",K0520,https://www.sec.gov/Archives/edgar/data/0001621687/000162168720000004/0001621687-20-000004-index.htm
Rawlings,Mark,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921119000029/0000009211-19-000029-index.htm
Rea,Lindsey,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474315000029/0000724743-15-000029-index.htm
Reardon,"Un Chu","Fieldman, Rolapp & Associates, Inc.",K0276,https://www.sec.gov/Archives/edgar/data/0001612429/000161242922000004/0001612429-22-000004-index.htm
Reed,Susan,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000041/0001616995-19-000041-index.htm
Rentner,Michael,"NBS Government Finance Group",K0639,https://www.sec.gov/Archives/edgar/data/0001618676/000161867620000006/0001618676-20-000006-index.htm
Reynolds,Robert,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774920000005/0001617749-20-000005-index.htm
Rice,Keenan,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477420000024/0001614774-20-000024-index.htm
Rice,Louis,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804018000003/0001618040-18-000003-index.htm
Richman,Alan,"InnoVative Capital LLC",K0426,https://www.sec.gov/Archives/edgar/data/0001620469/000162046914000002/0001620469-14-000002-index.htm
Rittenhouse,Timothy,"CSG Advisors Incorporated",K0547,https://www.sec.gov/Archives/edgar/data/0001612953/000161295314000012/0001612953-14-000012-index.htm
Roberts,Jonathan,"Roberts Consulting, LLC",K0280,https://www.sec.gov/Archives/edgar/data/0001612756/000161275618000004/0001612756-18-000004-index.htm
Robertson,Brenton,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440322000089/0000094403-22-000089-index.htm
Robertson,Gail,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804121000003/0001078041-21-000003-index.htm
Roche,William,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693820000007/0001006938-20-000007-index.htm
Rose,David,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000033/0000887777-18-000033-index.htm
Rousakis,Tom,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779321000015/0001617793-21-000015-index.htm
Rowe,Jeffrey,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000046/0001616995-19-000046-index.htm
Rulnick,Aaron,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000013/0000090608-14-000013-index.htm
Sanderson,James,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777718000034/0000887777-18-000034-index.htm
Sands,Charles,"Kosan Associates",K0269,https://www.sec.gov/Archives/edgar/data/0001630592/000163059215000002/0001630592-15-000002-index.htm
Sarpong,Samuel,"Daylight Capital Advisors",K1217,https://www.sec.gov/Archives/edgar/data/0001711872/000185560421000003/0001855604-21-000003-index.htm
Saxon,Bruce,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268221000006/0001172682-21-000006-index.htm
Schober,Richard,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000038/0000724683-20-000038-index.htm
Schorr,Nicholas,"Government Consultants, Inc.",K0339,https://www.sec.gov/Archives/edgar/data/0001616325/000161632516000014/0001616325-16-000014-index.htm
Schultz,Clifton,"Northland Securities, Inc.",A4861,https://www.sec.gov/Archives/edgar/data/0001006938/000100693819000010/0001006938-19-000010-index.htm
Schumaker,Michael,"Stifel, Nicolaus & Company,Inc",A1313,https://www.sec.gov/Archives/edgar/data/0000094403/000009440321000129/0000094403-21-000129-index.htm
Schuppel,Jeffrey,"Bridgeport Partners, LLC",K0583,https://www.sec.gov/Archives/edgar/data/0001714448/000171444817000002/0001714448-17-000002-index.htm
Scott,Dale,"Dale Scott & Co., Inc.",K0586,https://www.sec.gov/Archives/edgar/data/0001610215/000161021521000008/0001610215-21-000008-index.htm
Scruggs,Jeffrey,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000475/0000769993-14-000475-index.htm
Segal,Geoffrey,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211621000023/0000922116-21-000023-index.htm
Shannon,Brian,"Ehlers & Associates, Inc",K0165,https://www.sec.gov/Archives/edgar/data/0001604197/000160419714000032/0001604197-14-000032-index.htm
Shea,Toby,"OP Capital Advisors, LLC",K1148,https://www.sec.gov/Archives/edgar/data/0001659483/000165948316000005/0001659483-16-000005-index.htm
Silva,Daniel,"Callowhill Capital Advisors LLC",K1218,https://www.sec.gov/Archives/edgar/data/0001727867/000172786721000004/0001727867-21-000004-index.htm
Simmons,William,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000140/0000891055-16-000140-index.htm
Simonetto,Lindsay,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000051/0001616995-19-000051-index.htm
Sirinyan,Mark,"Ineo Capital LLC",K0369,https://www.sec.gov/Archives/edgar/data/0001388984/000138898421000003/0001388984-21-000003-index.htm
Sisung,Lawrence,"Sisung Securities Corporation",A3587,https://www.sec.gov/Archives/edgar/data/0000858873/000085887314000015/0000858873-14-000015-index.htm
Small,Eric,"Public Finance & Energy Advisors, LLC",K0702,https://www.sec.gov/Archives/edgar/data/0001632087/000163208716000009/0001632087-16-000009-index.htm
Smith,Jeffrey,"Municipal Solutions, Inc.",K0173,https://www.sec.gov/Archives/edgar/data/0001612999/000161299914000009/0001612999-14-000009-index.htm
Smith,Jordan,"Stephen L. Smith Corp.",K0371,https://www.sec.gov/Archives/edgar/data/0001616796/000161679614000002/0001616796-14-000002-index.htm
Smith,Wendy,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468316000115/0000724683-16-000115-index.htm
Sobel,Theodore,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190914000013/0000081909-14-000013-index.htm
Soong,Edmund,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222320000021/0001612223-20-000021-index.htm
Spady,Blaine,"Municipal Capital Advisors LLC",K1147,https://www.sec.gov/Archives/edgar/data/0001661475/000166147517000002/0001661475-17-000002-index.htm
Spangler,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000045/0000050916-16-000045-index.htm
Sparkman,Dana,"Baker Group LP",A0081,https://www.sec.gov/Archives/edgar/data/0001615380/000161538022000007/0001615380-22-000007-index.htm
Spoerndle,Matthew,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482418000012/0001624824-18-000012-index.htm
Squires,Travis,"Piper Sandler & Co.",A1126,https://www.sec.gov/Archives/edgar/data/0000724683/000072468320000102/0000724683-20-000102-index.htm
Stamps,Calvin,"Bretwood Capital Partners",K0653,https://www.sec.gov/Archives/edgar/data/0001631160/000163116016000009/0001631160-16-000009-index.htm
Starshak,Thomas,"Starshak Winzenburg & Co",A3857,https://www.sec.gov/Archives/edgar/data/0000861088/000086108820000005/0000861088-20-000005-index.htm
Stavitski,Charles,"Roosevelt & Cross Incorporated",A1218,https://www.sec.gov/Archives/edgar/data/0000084935/000008493514000013/0000084935-14-000013-index.htm
Stevenson,Scott,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718220000007/0000027182-20-000007-index.htm
Stone,Adam,"ADS Consulting/IN",K1296,https://www.sec.gov/Archives/edgar/data/0001855541/000185554121000002/0001855541-21-000002-index.htm
Stone,Stanley,"Stanley P. Stone & Associates, Inc.",K0293,https://www.sec.gov/Archives/edgar/data/0001620195/000162019514000003/0001620195-14-000003-index.htm
Stuczynski,Matthew,"MAS Financial Advisory Services LLC",K1177,https://www.sec.gov/Archives/edgar/data/0001637623/000163762322000004/0001637623-22-000004-index.htm
Sturges,Michael,"Sturges Company (The)",A2359,https://www.sec.gov/Archives/edgar/data/0001622462/000162246214000002/0001622462-14-000002-index.htm
Sudsina,Michael,"Sudsina & Associates, LLC",K0435,https://www.sec.gov/Archives/edgar/data/0001622205/000162220519000007/0001622205-19-000007-index.htm
Sun,Marvin,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000010/0001614472-20-000010-index.htm
Svorinic,Peter,"Moors & Cabot, Inc.",A1007,https://www.sec.gov/Archives/edgar/data/0001607239/000160723921000003/0001607239-21-000003-index.htm
Sweeney,Elizabeth,"Nutshell Associates, LLC",K1271,https://www.sec.gov/Archives/edgar/data/0001802194/000180219422000004/0001802194-22-000004-index.htm
Tanguis,Jeffery,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000005/0001623523-14-000005-index.htm
Taussig,David,"David Taussig and Associates, Inc",K0961,https://www.sec.gov/Archives/edgar/data/0001620229/000162022914000002/0001620229-14-000002-index.htm
Taylor,James,"Mercator Advisors LLC",K0147,https://www.sec.gov/Archives/edgar/data/0001618706/000161870614000002/0001618706-14-000002-index.htm
Taylor,Victoria,"Project Finance Advisory Limited",K0834,https://www.sec.gov/Archives/edgar/data/0001678328/000167832816000002/0001678328-16-000002-index.htm
Tedla,Winta,"Clear Scope Advisors, Inc",K0344,https://www.sec.gov/Archives/edgar/data/0001621494/000162149414000002/0001621494-14-000002-index.htm
Terlesky,William,"Fifth Third Securities, Inc.",A1070,https://www.sec.gov/Archives/edgar/data/0000073956/000007395619000004/0000073956-19-000004-index.htm
Terzimehic,Edin,"Davenport & Company LLC",A0364,https://www.sec.gov/Archives/edgar/data/0000887777/000088777722000008/0000887777-22-000008-index.htm
Thomas,Ajay,"FHN Financial Municipal Advisors",K1189,https://www.sec.gov/Archives/edgar/data/0001689151/000168915119000006/0001689151-19-000006-index.htm
Tillett,Ronald,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474317000001/0000724743-17-000001-index.htm
Todt,Mary,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000014/0000200401-18-000014-index.htm
Torain,Erick,"Torain Group",K1198,https://www.sec.gov/Archives/edgar/data/0001690196/000169019616000002/0001690196-16-000002-index.htm
Tracey,Sherry,"Phoenix Advisors, LLC",K0117,https://www.sec.gov/Archives/edgar/data/0001624824/000162482419000004/0001624824-19-000004-index.htm
Traylor,Robert,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091619000007/0000050916-19-000007-index.htm
Trujillo,Everardo,"Mission Trail Advisors, LLC",K0889,https://www.sec.gov/Archives/edgar/data/0001624301/000162430115000003/0001624301-15-000003-index.htm
Ulbricht,David,"Special Districts Association of Oregon Advisory Services LLC",K1113,https://www.sec.gov/Archives/edgar/data/0001646786/000164678615000003/0001646786-15-000003-index.htm
Urbina,John,"JD Capital Markets LLC",K1238,https://www.sec.gov/Archives/edgar/data/0001750223/000175022318000008/0001750223-18-000008-index.htm
Valenzuela,Mark,"Bosque Advisors, LLC",K1301,https://www.sec.gov/Archives/edgar/data/0001878457/000187845721000004/0001878457-21-000004-index.htm
Villareal,Roberto,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000002/0000810878-19-000002-index.htm
Vinas,Fernando,"Samuel A. Ramirez & Company Inc.",A1165,https://www.sec.gov/Archives/edgar/data/0000081909/000008190916000017/0000081909-16-000017-index.htm
Vind,Michael,"FSL Public Finance LLC",K0501,https://www.sec.gov/Archives/edgar/data/0001617776/000161777615000002/0001617776-15-000002-index.htm
Wagner,Richard,"Southeastern Investment Securities, LLC",K0436,https://www.sec.gov/Archives/edgar/data/0001620168/000162016818000003/0001620168-18-000003-index.htm
Waldrop,Todd,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280716000015/0000712807-16-000015-index.htm
Wall,Lindsay,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000003/0001619659-19-000003-index.htm
Walsh,Eric,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000057/0001616995-19-000057-index.htm
Walter,Stacey,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803320000005/0001608033-20-000005-index.htm
Wang,Chet,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259920000013/0001612599-20-000013-index.htm
Ward,Johnathan,"Zions Bancorporation, N.A /MSD",B0300,https://www.sec.gov/Archives/edgar/data/0000797595/000079759520000012/0000797595-20-000012-index.htm
Ward,Johnathan,"Zions Public Finance, Inc.",K1080,https://www.sec.gov/Archives/edgar/data/0001628261/000162826120000024/0001628261-20-000024-index.htm
Warren,Stephanie,"Robert W Baird & Co., Inc.",A0079,https://www.sec.gov/Archives/edgar/data/0000009211/000000921122000032/0000009211-22-000032-index.htm
Waters,Gerald,"Waters and Company, LLC",K0282,https://www.sec.gov/Archives/edgar/data/0001614249/000161424914000002/0001614249-14-000002-index.htm
Weaver,Brett,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000004/0000891055-19-000004-index.htm
Weeden,Brett,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308319000039/0001773083-19-000039-index.htm
Weist,Cameron,"California Municipal Advisors LLC",K0972,https://www.sec.gov/Archives/edgar/data/0001629575/000162957515000003/0001629575-15-000003-index.htm
Wenger,Jay,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091622000005/0000050916-22-000005-index.htm
Wheet,Michael,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000012/0001614472-20-000012-index.htm
Whelan,Kim,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300117000007/0001613001-17-000007-index.htm
White,Noreen,"Acacia Financial Group, Inc.",K0116,https://www.sec.gov/Archives/edgar/data/0001613001/000161300119000015/0001613001-19-000015-index.htm
Williams,Christopher,"Rice Advisory LLC",K0826,https://www.sec.gov/Archives/edgar/data/0001618040/000161804017000008/0001618040-17-000008-index.htm
Williamson,Bruce,"Trailmark Inc.",A7170,https://www.sec.gov/Archives/edgar/data/0001123374/000112337414000005/0001123374-14-000005-index.htm
Williford,George,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000102/0000891055-16-000102-index.htm
Wilson,Herman,"HG Wilson Municipal Finance Inc.",K0360,https://www.sec.gov/Archives/edgar/data/0001621355/000162135514000002/0001621355-14-000002-index.htm
Wilson,James,"K-12 Capital Advisors, LLC",K1210,https://www.sec.gov/Archives/edgar/data/0001716846/000171684621000006/0001716846-21-000006-index.htm
Winters,Christopher,"Winters & Co. Advisors, LLC",K0158,https://www.sec.gov/Archives/edgar/data/0001597525/000159752515000007/0001597525-15-000007-index.htm
Wirth,Carol,"Wisconsin Public Finance Professionals, LLC",K0232,https://www.sec.gov/Archives/edgar/data/0001614792/000161479221000005/0001614792-21-000005-index.htm
Wong,Mary,"RBC Capital Markets, LLC",A4258,https://www.sec.gov/Archives/edgar/data/0000050916/000005091616000057/0000050916-16-000057-index.htm
Wright,Andre,"Standard International Group Inc.",K1110,https://www.sec.gov/Archives/edgar/data/0001642488/000164248818000006/0001642488-18-000006-index.htm
Wurzel,Seth,"Larsen Wurzel & Associates, Inc.",K0689,https://www.sec.gov/Archives/edgar/data/0001623107/000162310720000001/0001623107-20-000001-index.htm
Yan,Yingyu,"cfX Inc",K0138,https://www.sec.gov/Archives/edgar/data/0001612212/000161221218000001/0001612212-18-000001-index.htm
Yandel,Guy,"Raymond James & Assoc., Inc.",A1172,https://www.sec.gov/Archives/edgar/data/0000724743/000072474319000006/0000724743-19-000006-index.htm
Yassin,Abdi,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000013/0001614774-22-000013-index.htm
Yeh,Bervan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000495/0000769993-14-000495-index.htm
Yew,Joseph,"Harris & Associates, Inc.",K1273,https://www.sec.gov/Archives/edgar/data/0001787833/000178783321000001/0001787833-21-000001-index.htm
Yoder,Karl,"Key Charter Advisors, LLC",K1269,https://www.sec.gov/Archives/edgar/data/0001801462/000180146220000002/0001801462-20-000002-index.htm
Young,Esther,"Tijerina Financial Consulting LLC",K0122,https://www.sec.gov/Archives/edgar/data/0001612774/000161277419000009/0001612774-19-000009-index.htm
Yount,Suzanne,"S.P. Yount Financial, LLC",K0422,https://www.sec.gov/Archives/edgar/data/0001617637/000161763714000002/0001617637-14-000002-index.htm
Ziglar,James,"IMG Rebel Advisory, Inc.",K0599,https://www.sec.gov/Archives/edgar/data/0001620783/000162078319000002/0001620783-19-000002-index.htm
Zitnik,Charles,"DA Davidson & Company",A0365,https://www.sec.gov/Archives/edgar/data/0000027182/000002718219000041/0000027182-19-000041-index.htm
Zomermaand,Deborah,"Zomermaand Financial Advisory Services, LLC",K0500,https://www.sec.gov/Archives/edgar/data/0001589157/000158915716000005/0001589157-16-000005-index.htm
Swintz,Robert,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774922000003/0001617749-22-000003-index.htm
Hinojosa,Mary,"Estrada Hinojosa & Co., Inc.",A3631,https://www.sec.gov/Archives/edgar/data/0000810878/000081087819000026/0000810878-19-000026-index.htm
Wiedrich,Adria,"Bernard P. Donegan, Inc.",K0211,https://www.sec.gov/Archives/edgar/data/0001611676/000161167621000003/0001611676-21-000003-index.htm
Small,Jeffrey,"Capitol Public Finance Group, LLC",K0554,https://www.sec.gov/Archives/edgar/data/0001614042/000161404222000002/0001614042-22-000002-index.htm
Sutton,Timothy,"Baker Tilly Municipal Advisors, LLC",K1027,https://www.sec.gov/Archives/edgar/data/0001616995/000161699519000053/0001616995-19-000053-index.htm
Crist,Scott,"UMB Financial Services, Inc.",A4589,https://www.sec.gov/Archives/edgar/data/0000780789/000078078922000012/0000780789-22-000012-index.htm
Majors,George,"Majors Group",K0902,https://www.sec.gov/Archives/edgar/data/0001622497/000162249722000004/0001622497-22-000004-index.htm
Thiessen,Jeremy,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000003/0001627236-17-000003-index.htm
Paul,David,"Fiscal Strategies Group, Inc.",K0710,https://www.sec.gov/Archives/edgar/data/0001620486/000162048622000002/0001620486-22-000002-index.htm
Frain,Thomas,"Siebert Williams Shank & Co., LLC",A5074,https://www.sec.gov/Archives/edgar/data/0001030411/000103041122000005/0001030411-22-000005-index.htm
Ritter,Jennifer,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470517000002/0001614705-17-000002-index.htm
Clegg,Sara,"UNION BANK & TRUST CO /NE/",K0322,https://www.sec.gov/Archives/edgar/data/0001259968/000125996822000003/0001259968-22-000003-index.htm
Pelnik,Thomas,"Ernst & Young Infrastructure Advisors, LLC",K0175,https://www.sec.gov/Archives/edgar/data/0001617793/000161779322000020/0001617793-22-000020-index.htm
Singer,Nathaniel,"Majors Group",K0902,https://www.sec.gov/Archives/edgar/data/0001622497/000162249722000007/0001622497-22-000007-index.htm
Froggatte,Theron,"Froggatte & Co.",K1134,https://www.sec.gov/Archives/edgar/data/0001648072/000164807222000006/0001648072-22-000006-index.htm
Watkins,Andrew,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000010/0001591452-22-000010-index.htm
Glover,James,"PFM Financial Advisors LLC",K1162,https://www.sec.gov/Archives/edgar/data/0001669517/000166951722000093/0001669517-22-000093-index.htm
Huestis,Thomas,"Public Resources Advisory Group, Inc.",K0133,https://www.sec.gov/Archives/edgar/data/0001612223/000161222322000018/0001612223-22-000018-index.htm
Jones,Robbi,"Kipling Jones & Co., Ltd.",A6881,https://www.sec.gov/Archives/edgar/data/0001407215/000140721522000007/0001407215-22-000007-index.htm
Kimball,Garry,"Specialized Public Finance Inc.",K0134,https://www.sec.gov/Archives/edgar/data/0001614705/000161470522000003/0001614705-22-000003-index.htm
Bemis,James,"Montague DeRose and Associates, LLC",K0361,https://www.sec.gov/Archives/edgar/data/0001614281/000161428122000015/0001614281-22-000015-index.htm
Burningham,Jason,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000006/0000949908-22-000006-index.htm
Lewis,Laura,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000004/0000949908-22-000004-index.htm
Beare,Joseph,"Yuba Group LLC",K0151,https://www.sec.gov/Archives/edgar/data/0001612952/000161295222000019/0001612952-22-000019-index.htm
Hsieh,Anthony,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259922000009/0001612599-22-000009-index.htm
Lynch,Christopher,"TIAA-CREF Tuition Financing, Inc.",K1071,https://www.sec.gov/Archives/edgar/data/0001627236/000162723617000006/0001627236-17-000006-index.htm
Bartolotta,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000074/0000891055-22-000074-index.htm
Ferguson,Beth,"Fiscal Advisors & Marketing, Inc.",K0191,https://www.sec.gov/Archives/edgar/data/0001591452/000159145222000015/0001591452-22-000015-index.htm
Wolff,Jon,"Municipal Finance Services, Inc.",K0236,https://www.sec.gov/Archives/edgar/data/0001616795/000161679522000008/0001616795-22-000008-index.htm
Grossi,Robert,"PMA Securities, LLC",A4912,https://www.sec.gov/Archives/edgar/data/0001773083/000177308321000035/0001773083-21-000035-index.htm
Stricklin,James,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000006/0001608033-22-000006-index.htm
Levee,Maxwell,"MuniCap, Inc.",K0641,https://www.sec.gov/Archives/edgar/data/0001614774/000161477422000043/0001614774-22-000043-index.htm
Riemenschneider,Michael,"Eastshore Consulting LLC",K0786,https://www.sec.gov/Archives/edgar/data/0001623391/000161779522000004/0001617795-22-000004-index.htm
White,Jeff,"Columbia Capital Management, LLC",K0183,https://www.sec.gov/Archives/edgar/data/0001608033/000160803322000007/0001608033-22-000007-index.htm
Batlle,Juan,"Ankura Consulting Group, LLC",K1250,https://www.sec.gov/Archives/edgar/data/0001755227/000175522721000005/0001755227-21-000005-index.htm
Smith,Anthony,"SB Friedman Development Advisors, LLC",K0625,https://www.sec.gov/Archives/edgar/data/0001616512/000161651222000012/0001616512-22-000012-index.htm
Spieler,Guy,"CHURCHILL STATESIDE SECURITIES, LLC.",A7525,https://www.sec.gov/Archives/edgar/data/0001496738/000149673822000015/0001496738-22-000015-index.htm
Cebull,Kristin,"Leora Consulting LLC",K0411,https://www.sec.gov/Archives/edgar/data/0001698181/000169818122000006/0001698181-22-000006-index.htm
Cullinan,Thomas,"Excelsior Capital Advisory Services LLC",K0952,https://www.sec.gov/Archives/edgar/data/0001622202/000162220222000011/0001622202-22-000011-index.htm
Janda,Lucas,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000008/0000778167-22-000008-index.htm
Guglielmo,Luke,"BNY Mellon Capital Markets, LLC",A4685,https://www.sec.gov/Archives/edgar/data/0001610028/000161002822000003/0001610028-22-000003-index.htm
Konkel,Richard,"Greenland Risk Management LLC",K1309,https://www.sec.gov/Archives/edgar/data/0001955687/000195568722000002/0001955687-22-000002-index.htm
