"Last Name","First Name","Firm Name","MSRB ID","SEC Website"
Burke,Steven,"MFCI, LLC",K1221,https://www.sec.gov/Archives/edgar/data/0001732526/000173252624000001/0001732526-24-000001-index.htm
Waldrop,Todd,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280716000015/0000712807-16-000015-index.htm
Gruer,Samuel,"Mesirow Financial Inc",A0980,https://www.sec.gov/Archives/edgar/data/0000712807/000071280722000002/0000712807-22-000002-index.htm
Rachlin,James,"Meristem Advisors LLC",K1234,https://www.sec.gov/Archives/edgar/data/0001742441/000174244124000004/0001742441-24-000004-index.htm
Taylor,James,"Mercator Advisors LLC",K0147,https://www.sec.gov/Archives/edgar/data/0001618706/000161870614000002/0001618706-14-000002-index.htm
Rorke,Alex,"Melvin Securities, LLC",A4105,https://www.sec.gov/Archives/edgar/data/0000853168/000085316821000004/0000853168-21-000004-index.htm
Ceserani,Kay,"MEKETA INVESTMENT GROUP INC /ADV",K1259,https://www.sec.gov/Archives/edgar/data/0000310436/000031043622000005/0000310436-22-000005-index.htm
Meierhenry,Todd,"Meierhenry Sargent LLP",K0915,https://www.sec.gov/Archives/edgar/data/0001593687/000159368714000002/0001593687-14-000002-index.htm
Allison,Christopher,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953214000004/0001619532-14-000004-index.htm
Murphy,Linde,"ME Allison & Co., Inc.",A0028,https://www.sec.gov/Archives/edgar/data/0001619532/000161953219000002/0001619532-19-000002-index.htm
Duran,Ashley,"Matrix Capital Markets Group, Inc.",K1282,https://www.sec.gov/Archives/edgar/data/0001816641/000181664123000008/0001816641-23-000008-index.htm
Pundarika,Vasanta,"Matrix Capital Markets Group, Inc.",K1282,https://www.sec.gov/Archives/edgar/data/0001816641/000181664123000002/0001816641-23-000002-index.htm
Moran,Anthea,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375619000021/0001733756-19-000021-index.htm
Peak,Julie,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375621000017/0001733756-21-000017-index.htm
Lukin,Christine,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375624000004/0001733756-24-000004-index.htm
Peterman,Tina,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375624000003/0001733756-24-000003-index.htm
Brayshaw,David,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375620000007/0001733756-20-000007-index.htm
Cash,Warren,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375619000028/0001733756-19-000028-index.htm
Kantor,Steven,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375622000009/0001733756-22-000009-index.htm
Lentz,Gregory,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375623000009/0001733756-23-000009-index.htm
Church,Jonathan,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375623000012/0001733756-23-000012-index.htm
Day,Spencer,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375623000013/0001733756-23-000013-index.htm
Eastland,Chase,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375621000010/0001733756-21-000010-index.htm
Masterson,Drew,"Masterson Advisors LLC",K1222,https://www.sec.gov/Archives/edgar/data/0001733756/000173375620000004/0001733756-20-000004-index.htm
Stuczynski,Matthew,"MAS Financial Advisory Services LLC",K1177,https://www.sec.gov/Archives/edgar/data/0001637623/000163762322000004/0001637623-22-000004-index.htm
Dinkels,Alex,"Marathon Capital Strategies, LLC",K1219,https://www.sec.gov/Archives/edgar/data/0001729355/000172935524000001/0001729355-24-000001-index.htm
Majors,George,"Majors Group",K0902,https://www.sec.gov/Archives/edgar/data/0001622497/000162249722000004/0001622497-22-000004-index.htm
Singer,Nathaniel,"Majors Group",K0902,https://www.sec.gov/Archives/edgar/data/0001622497/000162249722000007/0001622497-22-000007-index.htm
Segal,Geoffrey,"Macquarie Capital (USA) Inc.",K0981,https://www.sec.gov/Archives/edgar/data/0000922116/000092211621000023/0000922116-21-000023-index.htm
Burningham,Jason,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000006/0000949908-22-000006-index.htm
Lewis,Laura,"LRB Public Finance Advisors, Inc.",A4774,https://www.sec.gov/Archives/edgar/data/0000949908/000094990822000004/0000949908-22-000004-index.htm
Wall,Lindsay,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000003/0001619659-19-000003-index.htm
Boisvert,Michael,"Longhouse Capital Advisors, LLC",K0546,https://www.sec.gov/Archives/edgar/data/0001619659/000161965919000007/0001619659-19-000007-index.htm
Stoecker,John,"Lone Star PACE LLC",K1213,https://www.sec.gov/Archives/edgar/data/0001714702/000171470224000004/0001714702-24-000004-index.htm
Higgins,James,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774917000027/0001617749-17-000027-index.htm
Reynolds,Robert,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774920000005/0001617749-20-000005-index.htm
Swintz,Robert,"London Witte Group LLC",K0379,https://www.sec.gov/Archives/edgar/data/0001617749/000161774922000003/0001617749-22-000003-index.htm
Nytko,James,"Local Government Solutions, LLC",K1265,https://www.sec.gov/Archives/edgar/data/0001790157/000179015719000002/0001790157-19-000002-index.htm
Kinder,Logan,"Live Oak Public Finance, LLC",K1130,https://www.sec.gov/Archives/edgar/data/0001657608/000165760823000006/0001657608-23-000006-index.htm
Blackburn,John,"Live Oak Public Finance, LLC",K1130,https://www.sec.gov/Archives/edgar/data/0001657608/000165760820000002/0001657608-20-000002-index.htm
Merritt,Christian,"Live Oak Public Finance, LLC",K1130,https://www.sec.gov/Archives/edgar/data/0001657608/000165760823000008/0001657608-23-000008-index.htm
O'neill,Seamus,"Liscarnan Solutions LLC",K0757,https://www.sec.gov/Archives/edgar/data/0001612772/000161277224000002/0001612772-24-000002-index.htm
Tanner,David,"Liberty Capital Services, LLC",K0155,https://www.sec.gov/Archives/edgar/data/0001612225/000161222522000002/0001612225-22-000002-index.htm
Cebull,Kristin,"Leora Consulting LLC",K0411,https://www.sec.gov/Archives/edgar/data/0001698181/000169818122000006/0001698181-22-000006-index.htm
Froelich,Carter,"Launch Development Finance Advisors, LLC",K1252,https://www.sec.gov/Archives/edgar/data/0001761697/000176169718000003/0001761697-18-000003-index.htm
Alabiso,Vincent,"Latitude Financial Management, LLC",K1297,https://www.sec.gov/Archives/edgar/data/0001865842/000186584221000002/0001865842-21-000002-index.htm
Larson,Jeffrey,"Larson Consulting Services, LLC",K0712,https://www.sec.gov/Archives/edgar/data/0001612588/000161258823000002/0001612588-23-000002-index.htm
Wurzel,Seth,"Larsen Wurzel & Associates, Inc.",K0689,https://www.sec.gov/Archives/edgar/data/0001623107/000162310720000001/0001623107-20-000001-index.htm
Angeles,Manuel,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491221000006/0001614912-21-000006-index.htm
Pop-Lazic,Alexander,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491216000010/0001614912-16-000010-index.htm
Lamb,Robert,"Lamont Financial Services Corporation",K0110,https://www.sec.gov/Archives/edgar/data/0001614912/000161491214000004/0001614912-14-000004-index.htm
Hart,Larry,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753817000011/0000877538-17-000011-index.htm
Pisarkiewicz,Thomas,"L.J. Hart & Company",A4071,https://www.sec.gov/Archives/edgar/data/0000877538/000087753818000011/0000877538-18-000011-index.htm
Kern,Bryan,"KPM Financial, LLC",K0836,https://www.sec.gov/Archives/edgar/data/0001623035/000162303519000003/0001623035-19-000003-index.htm
Kosmont,Larry,"Kosmont Transactions Services, Inc.",K1256,https://www.sec.gov/Archives/edgar/data/0001769359/000176935919000002/0001769359-19-000002-index.htm
Massiello,Daniel,"Kosmont Transactions Services, Inc.",K1256,https://www.sec.gov/Archives/edgar/data/0001769359/000176935919000003/0001769359-19-000003-index.htm
Sands,Charles,"Kosan Associates",K0269,https://www.sec.gov/Archives/edgar/data/0001630592/000163059215000002/0001630592-15-000002-index.htm
Young,Mark,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447723000003/0001664477-23-000003-index.htm
Leifer,David,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447724000004/0001664477-24-000004-index.htm
Boehm,Blake,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447721000008/0001664477-21-000008-index.htm
Brodsly,David,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447720000009/0001664477-20-000009-index.htm
Bowes,Joann,"KNN Public Finance, LLC",K1151,https://www.sec.gov/Archives/edgar/data/0001664477/000166447724000007/0001664477-24-000007-index.htm
Kleinpeter,Shawn,"KLEINPETER FINANCIAL GROUP LLC",K1311,https://www.sec.gov/Archives/edgar/data/0001949923/000194992322000004/0001949923-22-000004-index.htm
Clupper,Katherine,"KLC Financial Advisors, LLC",K1322,https://www.sec.gov/Archives/edgar/data/0001977510/000197751023000002/0001977510-23-000002-index.htm
Jones,Robbi,"Kipling Jones & Co., Ltd.",A6881,https://www.sec.gov/Archives/edgar/data/0001407215/000140721522000007/0001407215-22-000007-index.htm
King,Evan,"Kings Financial Consulting Incorporated",K0251,https://www.sec.gov/Archives/edgar/data/0001619711/000161971114000002/0001619711-14-000002-index.htm
Kidwell,Larry,"Kidwell & Co",K0169,https://www.sec.gov/Archives/edgar/data/0001609529/000160952922000002/0001609529-22-000002-index.htm
Hiatt,Christine,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259924000002/0001612599-24-000002-index.htm
Wang,Chet,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259920000013/0001612599-20-000013-index.htm
Hsieh,Anthony,"KEYGENT LLC",K0254,https://www.sec.gov/Archives/edgar/data/0001612599/000161259922000009/0001612599-22-000009-index.htm
Grady,Patrick,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000163106123000003/0001631061-23-000003-index.htm
Wolosz,Jeffrey,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000163106123000004/0001631061-23-000004-index.htm
Nedwick,Kristofer,"KeyBank Municipal Advisor Department",K0988,https://www.sec.gov/Archives/edgar/data/0001631061/000095012319002656/0000950123-19-002656-index.htm
Miller,Mark,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439124000002/0000724391-24-000002-index.htm
Plank,Bartlett,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439121000012/0000724391-21-000012-index.htm
Kau,K,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000017/0000724391-23-000017-index.htm
Mulvihill,Thomas,"KeyBanc Capital Markets Inc.",A0953,https://www.sec.gov/Archives/edgar/data/0000724391/000072439123000010/0000724391-23-000010-index.htm
Yoder,Karl,"Key Charter Advisors, LLC",K1269,https://www.sec.gov/Archives/edgar/data/0001801462/000180146220000002/0001801462-20-000002-index.htm
Mittler,Kelly,"Kentucky Association of Counties",K0644,https://www.sec.gov/Archives/edgar/data/0001621119/000162111914000004/0001621119-14-000004-index.htm
Fawcett,Gregory,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577921000001/0001755779-21-000001-index.htm
Moore,James,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577922000001/0001755779-22-000001-index.htm
Klein,Jeffrey,"Kensington CA, LLC",K0153,https://www.sec.gov/Archives/edgar/data/0001755779/000175577922000003/0001755779-22-000003-index.htm
Turner,Robert,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000050/0001623387-24-000050-index.htm
Kirkpatrick,Terry,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000029/0001623387-24-000029-index.htm
Sahrbeck,Jeffrey,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000040/0001623387-24-000040-index.htm
Tym,Michael,"Kaufman, Hall & Associates, LLC",K0216,https://www.sec.gov/Archives/edgar/data/0001623387/000162338724000037/0001623387-24-000037-index.htm
Mckenna,Philip,"Kane, McKenna Capital, Inc",A3525,https://www.sec.gov/Archives/edgar/data/0000852427/000085242714000004/0000852427-14-000004-index.htm
Bishop,Todd,"Kaiser Wealth Management",K0120,https://www.sec.gov/Archives/edgar/data/0001621465/000162146524000001/0001621465-24-000001-index.htm
Wilson,James,"K-12 Capital Advisors, LLC",K1210,https://www.sec.gov/Archives/edgar/data/0001716846/000171684621000006/0001716846-21-000006-index.htm
Cavagnaro,William,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268222000001/0001172682-22-000001-index.htm
Saxon,Bruce,"Jones Lang LaSalle Securities, LLC",A7377,https://www.sec.gov/Archives/edgar/data/0001172682/000117268221000006/0001172682-21-000006-index.htm
Moroney,Ann,"Johnson Research Group, Inc.",K1046,https://www.sec.gov/Archives/edgar/data/0001631933/000163193317000001/0001631933-17-000001-index.htm
Meyer,John,"John W, Meyer PhD",K0623,https://www.sec.gov/Archives/edgar/data/0001619253/000161925319000003/0001619253-19-000003-index.htm
Peterson,John,"JNA Consulting Group, LLC",K0273,https://www.sec.gov/Archives/edgar/data/0001613956/000161395620000005/0001613956-20-000005-index.htm
Johnson,Martin,"JNA Consulting Group, LLC",K0273,https://www.sec.gov/Archives/edgar/data/0001613956/000161395620000004/0001613956-20-000004-index.htm
Tovey,James,"JLT Capital Partners LLC",K0761,https://www.sec.gov/Archives/edgar/data/0001631813/000163181324000002/0001631813-24-000002-index.htm
Kurtzman,Pamela,"JFBP, LLC",K0363,https://www.sec.gov/Archives/edgar/data/0001621128/000162112821000002/0001621128-21-000002-index.htm
Urbina,John,"JD Capital Markets LLC",K1238,https://www.sec.gov/Archives/edgar/data/0001750223/000175022318000008/0001750223-18-000008-index.htm
Todt,Mary,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000014/0000200401-18-000014-index.htm
Frenz,Timothy,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040114000016/0000200401-14-000016-index.htm
Altman,Vivian,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040118000002/0000200401-18-000002-index.htm
Hodgson,Geoffrey,"Janney Montgomery Scott LLC",A0785,https://www.sec.gov/Archives/edgar/data/0000200401/000020040122000015/0000200401-22-000015-index.htm
Darby,James,"JAMES JOSEPH DARBY",K1146,https://www.sec.gov/Archives/edgar/data/0001663713/000166371316000002/0001663713-16-000002-index.htm
Birbrower,Doug,"Isosceles & Company",K1200,https://www.sec.gov/Archives/edgar/data/0001700511/000170051117000002/0001700511-17-000002-index.htm
Hansen,John,"IRR Corporate & Public Finance, LLC",K1047,https://www.sec.gov/Archives/edgar/data/0001620860/000162086018000003/0001620860-18-000003-index.htm
Lawson,Nicholas,"Iron Lion LLC",K1289,https://www.sec.gov/Archives/edgar/data/0001838493/000183849321000003/0001838493-21-000003-index.htm
Hagge,Erik,"Institutional Bond Network LLC.",A7419,https://www.sec.gov/Archives/edgar/data/0001638005/000163800519000002/0001638005-19-000002-index.htm
Richman,Alan,"InnoVative Capital LLC",K0426,https://www.sec.gov/Archives/edgar/data/0001620469/000162046914000002/0001620469-14-000002-index.htm
Sirinyan,Mark,"Ineo Capital LLC",K0369,https://www.sec.gov/Archives/edgar/data/0001388984/000138898421000003/0001388984-21-000003-index.htm
Pooler,Tionna,"Independent Public Advisors, LLC",K0810,https://www.sec.gov/Archives/edgar/data/0001611060/000161106022000002/0001611060-22-000002-index.htm
Ziglar,James,"IMG Rebel Advisory, Inc.",K0599,https://www.sec.gov/Archives/edgar/data/0001620783/000162078319000002/0001620783-19-000002-index.htm
Page,Sasha,"IMG Rebel Advisory, Inc.",K0599,https://www.sec.gov/Archives/edgar/data/0001620783/000162078315000001/0001620783-15-000001-index.htm
Kaplan,Philip,"Huron Public Finance Advisory LLC",K1293,https://www.sec.gov/Archives/edgar/data/0001843989/000184398921000002/0001843989-21-000002-index.htm
Thatcher,Cameron,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930322000001/0000049303-22-000001-index.htm
Regueiro,Brian,"Huntington Securities, Inc",A0693,https://www.sec.gov/Archives/edgar/data/0000049303/000004930320000002/0000049303-20-000002-index.htm
Hobbs,Guy,"Hobbs, Ong & Associates, Inc.",K0286,https://www.sec.gov/Archives/edgar/data/0001614702/000161470224000003/0001614702-24-000003-index.htm
"Burger Entrekin",Anne,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000068/0000891055-16-000068-index.htm
Mcnerney,Cynthia,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000087/0000891055-16-000087-index.htm
Medanich,David,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000090/0000891055-16-000090-index.htm
Frazier,Peter,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000183/0000891055-16-000183-index.htm
Alexander,Laura,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000158/0000891055-16-000158-index.htm
Morris,Blake,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000015/0000891055-19-000015-index.htm
Weaver,Brett,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000004/0000891055-19-000004-index.htm
Nelson,Timothy,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105519000045/0000891055-19-000045-index.htm
Williford,George,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000102/0000891055-16-000102-index.htm
Newman,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000180/0000891055-16-000180-index.htm
Hall,Vickie,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000106/0000891055-16-000106-index.htm
Bartolotta,Michael,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000074/0000891055-22-000074-index.htm
Galvin,Mark,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105522000066/0000891055-22-000066-index.htm
Prager,Fredric,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000002/0000891055-23-000002-index.htm
Prager,Ian,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105523000010/0000891055-23-000010-index.htm
Brooker,Penny,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000239/0000891055-16-000239-index.htm
Holleran,David,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105520000019/0000891055-20-000019-index.htm
Hughes,Jason,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000139/0000891055-16-000139-index.htm
Cheeks,Carol,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000075/0000891055-16-000075-index.htm
Simmons,William,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000140/0000891055-16-000140-index.htm
Donner,Leland,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105516000159/0000891055-16-000159-index.htm
Martin,John,"Hilltop Securities Inc.",A1290,https://www.sec.gov/Archives/edgar/data/0000891055/000089105521000005/0000891055-21-000005-index.htm
Wilson,Herman,"HG Wilson Municipal Finance Inc.",K0360,https://www.sec.gov/Archives/edgar/data/0001621355/000162135514000002/0001621355-14-000002-index.htm
Lureen,Brian,"Heritage Financial Systems, LLC",A6627,https://www.sec.gov/Archives/edgar/data/0001304359/000130435921000009/0001304359-21-000009-index.htm
Rulnick,Aaron,"Herbert J Sims & Co., Inc.",A1481,https://www.sec.gov/Archives/edgar/data/0000090608/000009060814000013/0000090608-14-000013-index.htm
Hendrickson,Mark,"Hendrickson Mark Allan",K0638,https://www.sec.gov/Archives/edgar/data/0001620310/000162031022000002/0001620310-22-000002-index.htm
Momich,Joseph,"Hedge Point Financial, LLC",K1114,https://www.sec.gov/Archives/edgar/data/0001647387/000164738720000002/0001647387-20-000002-index.htm
Boss,Jenifer,"Hayat Brown, LLC",K1298,https://www.sec.gov/Archives/edgar/data/0001861046/000186104621000002/0001861046-21-000002-index.htm
Yew,Joseph,"Harris & Associates, Inc.",K1273,https://www.sec.gov/Archives/edgar/data/0001787833/000178783321000001/0001787833-21-000001-index.htm
Harrell,Suzanne,"Harrell & Company Advisors, LLC",K0336,https://www.sec.gov/Archives/edgar/data/0001610917/000161091719000003/0001610917-19-000003-index.htm
Tanguis,Jeffery,"Hancock Whitney Bank Municipal Advisors Group",K0976,https://www.sec.gov/Archives/edgar/data/0001623523/000162352314000005/0001623523-14-000005-index.htm
Armstrong,Michael,"Hamlin Capital Advisors LLC",K0771,https://www.sec.gov/Archives/edgar/data/0001614752/000161475219000003/0001614752-19-000003-index.htm
Bojmel,Ronen,"Guggenheim Securities, LLC",A6789,https://www.sec.gov/Archives/edgar/data/0001009953/000100995323000007/0001009953-23-000007-index.htm
Bates,Stephen,"Guardian Advisors, LLC",K0109,https://www.sec.gov/Archives/edgar/data/0001620230/000162023014000001/0001620230-14-000001-index.htm
Grigsby,Calvin,"Grigsby & Associates, Inc.",A1706,https://www.sec.gov/Archives/edgar/data/0001674821/000167482121000002/0001674821-21-000002-index.htm
Konkel,Richard,"Greenland Risk Management LLC",K1309,https://www.sec.gov/Archives/edgar/data/0001955687/000195568722000002/0001955687-22-000002-index.htm
Busse,"Mary Anne","Great Disclosure LLC",K1073,https://www.sec.gov/Archives/edgar/data/0001623874/000162387414000002/0001623874-14-000002-index.htm
Grant,Reginald,"Grant & Associates LLC.",K0442,https://www.sec.gov/Archives/edgar/data/0001621220/000162122014000003/0001621220-14-000003-index.htm
Stoecker,John,"Granite Municipal Advisors LLC",K1231,https://www.sec.gov/Archives/edgar/data/0001736952/000173695224000009/0001736952-24-000009-index.htm
Lanctot,Caitlin,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000002/0001622293-22-000002-index.htm
Lapierre,Michael,"GPM Municipal Advisors, LLC",K0980,https://www.sec.gov/Archives/edgar/data/0001622293/000162229322000005/0001622293-22-000005-index.htm
Mantz,Bryan,"GovRates, Inc.",K1193,https://www.sec.gov/Archives/edgar/data/0001696463/000169646317000003/0001696463-17-000003-index.htm
Mantz,Jenny,"GovRates, Inc.",K1193,https://www.sec.gov/Archives/edgar/data/0001696463/000169646317000002/0001696463-17-000002-index.htm
Malone,Richard,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000005/0001617177-23-000005-index.htm
Raineri,Lori,"Government Financial Strategies inc.",K0127,https://www.sec.gov/Archives/edgar/data/0001617177/000161717723000003/0001617177-23-000003-index.htm
Krause,John,"Government Finance Group LLC",K0295,https://www.sec.gov/Archives/edgar/data/0001787052/000161372419000004/0001613724-19-000004-index.htm
Schorr,Nicholas,"Government Consultants, Inc.",K0339,https://www.sec.gov/Archives/edgar/data/0001616325/000161632516000014/0001616325-16-000014-index.htm
Robertson,Gail,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804121000003/0001078041-21-000003-index.htm
Christensen,Theodore,"Government Capital Securities Corporation",A5412,https://www.sec.gov/Archives/edgar/data/0001078041/000107804120000009/0001078041-20-000009-index.htm
Hoffmann,Steven,"Government Capital Management, LLC",K0495,https://www.sec.gov/Archives/edgar/data/0001620343/000162034320000003/0001620343-20-000003-index.htm
Goodwin,Susan,"Goodwin Consulting Group, Inc.",K1241,https://www.sec.gov/Archives/edgar/data/0001753225/000175322523000006/0001753225-23-000006-index.htm
Benz,Susan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000420/0000769993-14-000420-index.htm
Yeh,Bervan,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000495/0000769993-14-000495-index.htm
Scruggs,Jeffrey,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999314000475/0000769993-14-000475-index.htm
Daley,William,"Goldman Sachs & Co. LLC",A0576,https://www.sec.gov/Archives/edgar/data/0000769993/000076999318000393/0000769993-18-000393-index.htm
Oldenkamp,Stephanie,"Genesis Marketing Group, Inc.",K0328,https://www.sec.gov/Archives/edgar/data/0001617979/000161797914000002/0001617979-14-000002-index.htm
Grossman,Neil,"GB ASSOCIATES LLC",K0922,https://www.sec.gov/Archives/edgar/data/0001629814/000162981419000003/0001629814-19-000003-index.htm
Dubinsky,William,"Gallagher Securities, Inc.",K0646,https://www.sec.gov/Archives/edgar/data/0001146172/000114617214000006/0001146172-14-000006-index.htm
Hicks,Gary,"G.L. Hicks Financial, LLC",K0275,https://www.sec.gov/Archives/edgar/data/0001617606/000161760614000002/0001617606-14-000002-index.htm
Carroll,Irene,"FTG Advisors, LLC",K1267,https://www.sec.gov/Archives/edgar/data/0001783919/000178391923000005/0001783919-23-000005-index.htm
Vind,Michael,"FSL Public Finance LLC",K0501,https://www.sec.gov/Archives/edgar/data/0001617776/000161777615000002/0001617776-15-000002-index.htm
Morrow,Duncan,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000002/0000778167-22-000002-index.htm
Janda,Lucas,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000008/0000778167-22-000008-index.htm
Cross,Trevor,"Frost Bank Capital Markets",B0358,https://www.sec.gov/Archives/edgar/data/0000778167/000077816722000001/0000778167-22-000001-index.htm
Forsyth,William,"Frontier Partners, Inc.",K0373,https://www.sec.gov/Archives/edgar/data/0001620652/000162065221000002/0001620652-21-000002-index.htm
Froggatte,Theron,"Froggatte & Co.",K1134,https://www.sec.gov/Archives/edgar/data/0001648072/000164807222000006/0001648072-22-000006-index.htm
Mcnutt,Timothy,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447219000007/0001614472-19-000007-index.htm
Wheet,Michael,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447220000012/0001614472-20-000012-index.htm
Bean,Harold,"Frasca & Associates, LLC",K0164,https://www.sec.gov/Archives/edgar/data/0001614472/000161447221000016/0001614472-21-000016-index.htm
